﻿_id,データセット_ID,全国地方公共団体コード,地方公共団体名,データセット_タイトル,データセット_サブタイトル,データセット_概要,データセット_キーワード,データセット_分類,データセット_ユニバーサルメニュー,データセット_公開日,データセット_最終更新日,データセット_バージョン,データセット_言語,データセット_URL,データセット_更新頻度,データセット_準拠する標準,データセット_関連ドキュメント,データセット_来歴情報,データセット_対象地域,データセット_対象期間,データセット_連絡先名称,データセット_連絡先メールアドレス,データセット_連絡先電話番号,データセット_連絡先内線番号,データセット_連絡先FormURL,データセット_連絡先備考（その他、SNSなど）,データセット_備考,ファイル_タイトル,ファイル_アクセスURL,ファイル_ダウンロードURL,ファイル_説明,ファイル形式,ファイル_ライセンス,ファイル_ステータス,ファイル_サイズ,ファイル_公開日,ファイル_最終更新日,ファイル_利用規約,ファイル_関連ドキュメント,ファイル_言語,ファイル_準拠する標準,ファイル_API対応有無
57,"",92096,栃木県真岡市,進路別卒業者数（高等学校市内4校）,"","","",教育・文化・スポーツ・生活,"","",2024-02-14T00:00:00,"","",https://www.city.moka.lg.jp/opendata/sougouseisaku/2632.html,"","","","","","","","","","","","","",od26322024021500400.csv,http://opendata.city.moka.lg.jp/dataset/08422237-2149-4d2d-bcbc-e2037b7dba33/resource/b22b2469-be21-41aa-a030-8fefd9fb5ff3/download/od26322024021500400.csv,"","",xlsx,"","","","",2024-02-14T00:00:00,"","","","",""
58,"",92096,栃木県真岡市,図書館蔵書冊数,"","","",教育・文化・スポーツ・生活,"","",2024-02-27T00:00:00,"","",https://www.city.moka.lg.jp/opendata/shogaigakushu/2633.html,"","","","","","","","","","","","","",od26332024022701800.csv,http://opendata.city.moka.lg.jp/dataset/51281c23-58a1-4ddc-a70e-9120709b718d/resource/ecbec67a-7869-4755-8a6e-9b6f1d18dda0/download/od26332024022701800.csv,"","",csv,"","","","",2024-02-27T00:00:00,"","","","",""
59,"",92096,栃木県真岡市,図書館利用状況,"","","",教育・文化・スポーツ・生活,"","",2024-02-27T00:00:00,"","",https://www.city.moka.lg.jp/opendata/shogaigakushu/2634.html,"","","","","","","","","","","","","",od26342024022700400.csv,http://opendata.city.moka.lg.jp/dataset/cd783b79-c344-4a84-86a2-307c6b331a23/resource/f3e0c785-9a36-4510-8e79-0263a418e56f/download/od26342024022700400.csv,"","",csv,"","","","",2024-02-27T00:00:00,"","","","",""
60,"",92096,栃木県真岡市,各種学級の状況,"","","",教育・文化・スポーツ・生活,"","",2024-02-27T00:00:00,"","",https://www.city.moka.lg.jp/opendata/shogaigakushu/2635.html,"","","","","","","","","","","","","",od26352024022800400.csv,http://opendata.city.moka.lg.jp/dataset/34793883-01da-4e86-8f7a-6d7b3a37bc1c/resource/a9bddbcb-434e-493a-be48-e66dfd908c21/download/od26352024022800400.csv,"","",csv,"","","","",2024-02-27T00:00:00,"","","","",""
61,"",92096,栃木県真岡市,文化財指定・登録件数,"","","",教育・文化・スポーツ・生活,"","",2024-03-15T00:00:00,"","",https://www.city.moka.lg.jp/opendata/bunka/2636.html,"","","","","","","","","","","","","",od26362024031500400.csv,http://opendata.city.moka.lg.jp/dataset/70fac22e-6c67-409e-9806-fe231a706571/resource/fbebdea4-9171-4344-95a5-b814342a16c7/download/od26362024031500400.csv,"","",csv,"","","","",2024-03-15T00:00:00,"","","","",""
62,"",92096,栃木県真岡市,真岡市民会館利用状況,"","","",教育・文化・スポーツ・生活,"","",2024-03-12T00:00:00,"","",https://www.city.moka.lg.jp/opendata/bunka/2637.html,"","","","","","","","","","","","","",od26372024031200400.csv,http://opendata.city.moka.lg.jp/dataset/2fcf1cbc-7e79-44ae-b126-2ce2af1221eb/resource/d2fd27d1-2279-48d3-b817-9cdc56594815/download/od26372024031200400.csv,"","",csv,"","","","",2024-03-12T00:00:00,"","","","",""
63,"",92096,栃木県真岡市,真岡市生涯学習館利用状況,"","","",教育・文化・スポーツ・生活,"","",2024-03-13T00:00:00,"","",https://www.city.moka.lg.jp/opendata/shogaigakushu/2638.html,"","","","","","","","","","","","","",od26382024030100400.csv,http://opendata.city.moka.lg.jp/dataset/c89b24c5-e0b7-4738-9710-17050bb03403/resource/c045e7a0-b811-4a41-99a6-2b499340d9c7/download/od26382024030100400.csv,"","",csv,"","","","",2024-03-13T00:00:00,"","","","",""
64,"",92096,栃木県真岡市,真岡市青年女性会館利用状況,"","","",教育・文化・スポーツ・生活,"","",2024-03-12T00:00:00,"","",https://www.city.moka.lg.jp/opendata/shogaigakushu/2639.html,"","","","","","","","","","","","","",9-14seinenjoseikaikan2023.csv,http://opendata.city.moka.lg.jp/dataset/35abda1d-bbca-40c3-8c41-972c752f47d0/resource/08cabdff-4b11-46a8-b5a7-d36a6c4c858d/download/9-14seinenjoseikaikan2023.csv,"","",csv,"","","","",2024-03-12T00:00:00,"","","","",""
65,"",92096,栃木県真岡市,真岡市公民館利用状況,"","","",教育・文化・スポーツ・生活,"","",2024-02-27T00:00:00,"","",https://www.city.moka.lg.jp/opendata/shogaigakushu/2640.html,"","","","","","","","","","","","","",9-15kouminkan2023.csv,http://opendata.city.moka.lg.jp/dataset/32a35fc3-b4e0-44df-bd00-a19d69f38e2f/resource/b6843536-5dde-47e9-8058-e62beb4f0d2a/download/9-15kouminkan2023.csv,"","",csv,"","","","",2024-02-27T00:00:00,"","","","",""
66,"",92096,栃木県真岡市,にのみや野外活動センター利用状況,"","","",教育・文化・スポーツ・生活,"","",2024-03-13T00:00:00,"","",https://www.city.moka.lg.jp/opendata/shogaigakushu/2641.html,"","","","","","","","","","","","","",od26412024030100400.csv,http://opendata.city.moka.lg.jp/dataset/769df7a4-0b0f-4f79-ae77-f28c413fd6f9/resource/39a7f772-cb06-41df-8393-73386ab2371c/download/od26412024030100400.csv,"","",csv,"","","","",2024-03-13T00:00:00,"","","","",""
67,"",92096,栃木県真岡市,自然教育センター利用状況,"","","",教育・文化・スポーツ・生活,"","",2024-02-28T00:00:00,"","",https://www.city.moka.lg.jp/opendata/shizenkyoiku/2642.html,"","","","","","","","","","","","","",opdata_sizenkyouikusennta-riyoujyoukyou2019.csv,http://opendata.city.moka.lg.jp/dataset/1c125e1e-d3c6-44c0-893a-0bb1cdf91265/resource/a99a6bd9-98b8-434e-b4ca-c03704cbee02/download/opdata_sizenkyouikusennta-riyoujyoukyou2019.csv,"","",csv,"","","","",2024-02-28T00:00:00,"","","","",""
68,"",92096,栃木県真岡市,老人研修センター利用状況,"","","",教育・文化・スポーツ・生活,"","",2024-02-28T00:00:00,"","",https://www.city.moka.lg.jp/opendata/shizenkyoiku/2643.html,"","","","","","","","","","","","","",opdata_roujinkennsyuusennta-riyoujyoukyou2019.csv,https://opendata.city.moka.lg.jp/dataset/4b41eb85-61be-4a84-bf74-f2ef90a0e33b/resource/b98fdda1-4bf6-4e10-a100-cb9583a90bef/download/opdata_roujinkennsyuusennta-riyoujyoukyou2019.csv,"","",csv,"","","","",2024-02-28T00:00:00,"","","","",""
69,"",92096,栃木県真岡市,体育館等利用状況,"","","",教育・文化・スポーツ・生活,"","",2024-02-29T00:00:00,"","",https://www.city.moka.lg.jp/opendata/sports/2644.html,"","","","","","","","","","","","","",opendetataiikukan2024.xlsx,http://opendata.city.moka.lg.jp/dataset/1f4218b1-7148-4ee1-97f2-90ead1b2cb83/resource/3e3b4d48-126f-4238-aac2-d3358e4691e0/download/opendetataiikukan2024.xlsx,"","",xlsx,"","","","",2024-02-29T00:00:00,"","","","",""
70,"",92096,栃木県真岡市,運動場等利用状況,"","","",教育・文化・スポーツ・生活,"","",2024-02-29T00:00:00,"","",https://www.city.moka.lg.jp/opendata/sports/2645.html,"","","","","","","","","","","","","",opendetaunndoujyou2024.csv,http://opendata.city.moka.lg.jp/dataset/174a06a1-e762-4d35-9eae-209b7d157ac6/resource/e3f96164-89f6-42b5-8a2d-af8645770a06/download/opendetaunndoujyou2024.csv,"","",csv,"","","","",2024-02-29T00:00:00,"","","","",""
71,"",92096,栃木県真岡市,文化財一覧,"","","",教育・文化・スポーツ・生活,"","",2024-03-14T00:00:00,"","",https://www.city.moka.lg.jp/opendata/bunka/7012.html,"","","","","","","","","","","","","",od70122024031500400.csv,http://opendata.city.moka.lg.jp/dataset/3e265e9f-6eaa-49f0-967d-36aaad15713e/resource/351acefc-1706-4a8d-a05e-6c47efe02b72/download/od70122024031500400.csv,"","",csv,"","","","",2024-03-14T00:00:00,"","","","",""
72,"",92096,栃木県真岡市,子育て施設一覧,"","","",教育・文化・スポーツ・生活,"","",2024-02-29T00:00:00,"","",https://www.city.moka.lg.jp/opendata/hoiku/7021.html,"","","","","","","","","","","","","",od70212024022900300.csv,http://opendata.city.moka.lg.jp/dataset/6141f088-b430-4156-86ef-743bd40cea4b/resource/701c531f-c1ac-4435-a3fc-4a6b9ed805f7/download/od70212024022900300.csv,"","",csv,"","","","",2024-02-29T00:00:00,"","","","",""
73,"",92096,栃木県真岡市,科学教育センター利用状況,"","","",教育・文化・スポーツ・生活,"","",2024-02-27T00:00:00,"","",https://www.city.moka.lg.jp/opendata/kagaku/11487.html,"","","","","","","","","","","","","",R5riyousya.csv,https://www.city.moka.lg.jp/material/files/group/36/R5riyousya.csv,"","",csv,"","","","",2024-02-27T00:00:00,"","","","",""
74,"",92096,栃木県真岡市,歳入歳出予算・決算額（一般会計）の推移（歳入）,"","","",行財政,"","",2024-02-29T00:00:00,"","",https://www.city.moka.lg.jp/opendata/zaisei/2702.html,"","","","","","","","","","","","","",20240229_1-1.csv,https://www.city.moka.lg.jp/material/files/group/48/20240229_1-1.csv,"","",csv,"","","","",2024-02-29T00:00:00,"","","","",""
75,"",92096,栃木県真岡市,歳入歳出予算・決算額（一般会計）の推移（歳出）,"","","",行財政,"","",2024-02-29T00:00:00,"","",https://www.city.moka.lg.jp/opendata/zaisei/2702.html,"","","","","","","","","","","","","",20240229_1-2.csv,https://www.city.moka.lg.jp/material/files/group/48/20240229_1-2.csv,"","",csv,"","","","",2024-02-29T00:00:00,"","","","",""
76,"",92096,栃木県真岡市,特別会計事業と決算額の推移,"","","",行財政,"","",2024-02-29T00:00:00,"","",https://www.city.moka.lg.jp/opendata/zaisei/2703.html,"","","","","","","","","","","","","",20240229_2.csv,https://www.city.moka.lg.jp/material/files/group/48/20240229_2.csv,"","",csv,"","","","",2024-02-29T00:00:00,"","","","",""
77,"",92096,栃木県真岡市,科目別歳入決算額（一般会計）の推移,"","","",行財政,"","",2024-02-29T00:00:00,"","",https://www.city.moka.lg.jp/opendata/zaisei/2704.html,"","","","","","","","","","","","","",20240229_3.csv,http://opendata.city.moka.lg.jp/dataset/000a8691-8f85-473b-a28a-66e2ceeaf83b/resource/d227f7ea-8416-40e4-9df6-7ccb8f427ab7/download/20240229_3.csv,"","",csv,"","","","",2024-02-29T00:00:00,"","","","",""
78,"",92096,栃木県真岡市,目的別歳出決算額（一般会計）の推移,"","","",行財政,"","",2024-02-29T00:00:00,"","",https://www.city.moka.lg.jp/opendata/zaisei/2705.html,"","","","","","","","","","","","","",20240229_4.csv,http://opendata.city.moka.lg.jp/dataset/e7f61149-9e78-47be-9830-68d554f0b3bf/resource/aefba739-2329-4bc6-b603-efd40e851368/download/20240229_4.csv,"","",csv,"","","","",2024-02-29T00:00:00,"","","","",""
79,"",92096,栃木県真岡市,性質別歳出決算額の推移,"","","",行財政,"","",2024-02-29T00:00:00,"","",https://www.city.moka.lg.jp/opendata/zaisei/2706.html,"","","","","","","","","","","","","",20240229_5.csv,https://www.city.moka.lg.jp/material/files/group/48/20240229_5.csv,"","",csv,"","","","",2024-02-29T00:00:00,"","","","",""
80,"",92096,栃木県真岡市,科目別市税収入額の推移,"","","",行財政,"","",2024-02-29T00:00:00,"","",https://www.city.moka.lg.jp/opendata/zeimu/2707.html,"","","","","","","","","","","","","",kamokubetusizeisyuunyuugaku.csv,https://www.city.moka.lg.jp/material/files/group/6/kamokubetusizeisyuunyuugaku.csv,"","",csv,"","","","",2024-02-29T00:00:00,"","","","",""
81,"",92096,栃木県真岡市,市民一人当たりの市税相当額,"","","",行財政,"","",2024-02-29T00:00:00,"","",https://www.city.moka.lg.jp/opendata/zeimu/2708.html,"","","","","","","","","","","","","",shiminnhitoriatari.csv,https://www.city.moka.lg.jp/material/files/group/6/shiminnhitoriatari.csv,"","",csv,"","","","",2024-02-29T00:00:00,"","","","",""
82,"",92096,栃木県真岡市,個人市民税納税義務者数,"","","",行財政,"","",2024-02-29T00:00:00,"","",https://www.city.moka.lg.jp/opendata/zeimu/2709.html,"","","","","","","","","","","","","",kozinnsiminnzeinouseigimusya.csv,http://opendata.city.moka.lg.jp/dataset/328cf1a9-45ee-48fc-aa87-e27c001eab36/resource/6843128d-d6af-403f-b1a9-ef5062bc33fe/download/kozinnsiminnzeinouseigimusya.csv,"","",csv,"","","","",2024-02-29T00:00:00,"","","","",""
83,"",92096,栃木県真岡市,市有財産年度末現在高,"","","",行財政,"","",2024-02-29T00:00:00,"","",https://www.city.moka.lg.jp/opendata/zaisei/2710.html,"","","","","","","","","","","","","",od27102024022901100.csv,http://opendata.city.moka.lg.jp/dataset/2c97c4ec-0dc9-42a4-8bf2-34994712dfc7/resource/6d8bfdbc-6166-441d-ade7-4e7a5414085f/download/od27102024022901100.csv,"","",csv,"","","","",2024-02-29T00:00:00,"","","","",""
84,"",92096,栃木県真岡市,投票区別有権者数,"","","",行財政,"","",2024-02-26T00:00:00,"","",https://www.city.moka.lg.jp/opendata/senkyokanri/2711.html,"","","","","","","","","","","","","",touhyoukubetuyuukensha2024.csv,https://www.city.moka.lg.jp/material/files/group/38/touhyoukubetuyuukensha2024.csv,"","",csv,"","","","",2024-02-26T00:00:00,"","","","",""
85,"",92096,栃木県真岡市,選挙投票状況,"","","",行財政,"","",2024-02-26T00:00:00,"","",https://www.city.moka.lg.jp/opendata/senkyokanri/2712.html,"","","","","","","","","","","","","",senkyotouhyoujoukyou2024.csv,https://www.city.moka.lg.jp/material/files/group/38/senkyotouhyoujoukyou2024.csv,"","",csv,"","","","",2024-02-26T00:00:00,"","","","",""
86,"",92096,栃木県真岡市,歴代市議会議長,"","","",行財政,"","",2023-05-15T00:00:00,"","",https://www.city.moka.lg.jp/opendata/gikaijimukyoku/2713.html,"","","","","","","","","","","","","",opdata_rekidaisigikaigityou2022.csv,http://opendata.city.moka.lg.jp/dataset/9b9eab33-4446-4f89-886c-5ed0d5018539/resource/843afbce-f949-4ed1-b63d-3857e677ae4b/download/opdata_rekidaisigikaigityou2022.csv,"","",csv,"","","","",2023-05-15T00:00:00,"","","","",""
87,"",92096,栃木県真岡市,歴代市議会副議長,"","","",行財政,"","",2023-05-15T00:00:00,"","",https://www.city.moka.lg.jp/opendata/gikaijimukyoku/2714.html,"","","","","","","","","","","","","",opdata_rekidaisigikaihukugityou2022.csv,http://opendata.city.moka.lg.jp/dataset/0f9bfc86-4196-4f72-973d-a7dbb149cff9/resource/010c7175-f419-49f0-827a-7d519eb51a5e/download/opdata_rekidaisigikaihukugityou2022.csv,"","",csv,"","","","",2023-05-15T00:00:00,"","","","",""
88,"",92096,栃木県真岡市,歴代市長,"","","",行財政,"","",2019-04-01T00:00:00,"","",https://www.city.moka.lg.jp/opendata/hisyo/2715.html,"","","","","","","","","","","","","",opdata_rekidaisityou2018.csv,http://opendata.city.moka.lg.jp/dataset/a17aa0c8-f7a1-47eb-b66c-975afbc8b573/resource/ad78a53f-d0e5-4877-ba5a-c3588dd45840/download/opdata_rekidaisityou2018.csv,"","",csv,"","","","",2019-04-01T00:00:00,"","","","",""
89,"",92096,栃木県真岡市,歴代副市長(助役),"","","",行財政,"","",2019-04-01T00:00:00,"","",https://www.city.moka.lg.jp/opendata/hisyo/2716.html,"","","","","","","","","","","","","",opdata_rekidaihukusityou2018.csv,https://www.city.moka.lg.jp/material/files/group/8/opdata_rekidaihukusityou2018.csv,"","",csv,"","","","",2019-04-01T00:00:00,"","","","",""
90,"",92096,栃木県真岡市,歴代収入役,"","","",行財政,"","",2019-04-01T00:00:00,"","",https://www.city.moka.lg.jp/opendata/hisyo/2717.html,"","","","","","","","","","","","","",opdata_rekidaisyuunyuuyaku2018.csv,http://opendata.city.moka.lg.jp/dataset/6e57a77c-22bd-41ee-b466-443d6bd2350f/resource/84ee7c70-f81b-4018-80cf-bff7400be965/download/opdata_rekidaisyuunyuuyaku2018.csv,"","",csv,"","","","",2019-04-01T00:00:00,"","","","",""
91,"",92096,栃木県真岡市,歴代教育長,"","","",行財政,"","",2024-02-29T00:00:00,"","",https://www.city.moka.lg.jp/opendata/gakkokyoiku/2718.html,"","","","","","","","","","","","","",opdata_rekidaikyouikutyou2023.csv,http://opendata.city.moka.lg.jp/dataset/c2764dc8-d02d-45c2-a066-dc134c579912/resource/78a2ba87-5351-4f6c-a647-29eedadde39a/download/opdata_rekidaikyouikutyou2023.csv,"","",csv,"","","","",2024-02-29T00:00:00,"","","","",""
92,"",92096,栃木県真岡市,公共施設一覧,"","","",行財政,"","",2024-02-29T00:00:00,"","",https://www.city.moka.lg.jp/opendata/zaisei/7020.html,"","","","","","","","","","","","","",od70202024022900400.csv,http://opendata.city.moka.lg.jp/dataset/1aad63df-2967-424c-92c9-7cc0e8bd44e5/resource/93712678-8f63-467c-a57b-b1be228e26cc/download/od70202024022900400.csv,"","",csv,"","","","",2024-02-29T00:00:00,"","","","",""
93,"",92096,栃木県真岡市,指定緊急避難場所・指定避難所一覧,"","","",行財政,"","",2024-02-19T00:00:00,"","",https://www.city.moka.lg.jp/opendata/kurasiannzenn/7017.html,"","","","","","","","","","","","","",od70172024031800400.csv,http://opendata.city.moka.lg.jp/dataset/7b6f319a-8750-4d06-9aa9-b52434ff0542/resource/ef76d65f-54fc-4a4b-a2ad-aa48226cd76d/download/od70172024031800400.csv,"","",csv,"","","","",2024-02-19T00:00:00,"","","","",""
94,"",92096,栃木県真岡市,公衆トイレ一覧,"","","",司法・安全・環境,"","",2024-02-27T00:00:00,"","",https://www.city.moka.lg.jp/opendata/zaisei/7016.html,"","","","","","","","","","","","","","","","","","","","","","",,"","","","",""
95,"",92096,栃木県真岡市,予防接種実施状況,"","","",社会保障・衛生,"","",2024-02-22T00:00:00,"","",https://www.city.moka.lg.jp/opendata/kenkozoshin/2614.html,"","","","","","","","","","","","","",opdata_yobousessyujissijyoukyou.xlsx,https://opendata.city.moka.lg.jp/dataset/e0ff0ea4-05bc-4cd3-9196-0c06da89d67b/resource/f8f5311d-7ba2-42fd-ae6c-83c092c836a8/download/opdata_yobousessyujissijyoukyou.xlsx,"","",csv,"","","","",2024-02-22T00:00:00,"","","","",""
96,"",92096,栃木県真岡市,乳幼児健康診査,"","","",社会保障・衛生,"","",2024-02-27T00:00:00,"","",https://www.city.moka.lg.jp/opendata/kodomokatei/2615.html,"","","","","","","","","","","","","",opdate-nyuyoujukenshin2023.csv,https://opendata.city.moka.lg.jp/dataset/c7466883-75d3-46ab-b537-84c2fca2833f/resource/f6618f30-3621-4099-af0b-8f53b47df705/download/opdate-nyuyoujukenshin2023.csv,"","",csv,"","","","",2024-02-27T00:00:00,"","","","",""
97,"",92096,栃木県真岡市,一般健康診査,"","","",社会保障・衛生,"","",2024-01-24T00:00:00,"","",https://www.city.moka.lg.jp/opendata/kenkozoshin/2616.html,"","","","","","","","","","","","","",od26162024012400400.csv,http://opendata.city.moka.lg.jp/dataset/ccab4343-7ddd-4a8e-bb92-acefeea51205/resource/6fffd411-9d87-48d4-b0f4-143af137ea3f/download/od26162024012400400.csv,"","",csv,"","","","",2024-01-24T00:00:00,"","","","",""
98,"",92096,栃木県真岡市,埋火葬の状況,"","","",社会保障・衛生,"","",2023-11-28T00:00:00,"","",https://www.city.moka.lg.jp/opendata/shimin/2617.html,"","","","","","","","","","","","","",opdata_kasounojyoukyou2023v2.csv,http://opendata.city.moka.lg.jp/dataset/8891ff65-6d75-42a5-ac4e-cff20282c1f1/resource/ad275e22-85bf-4ca5-ba13-1e8337ad6ac0/download/opdata_kasounojyoukyou2023v2.csv,"","",csv,"","","","",2023-11-28T00:00:00,"","","","",""
99,"",92096,栃木県真岡市,ごみ処理,"","","",社会保障・衛生,"","",2024-02-02T00:00:00,"","",https://www.city.moka.lg.jp/opendata/kankyo/2618.html,"","","","","","","","","","","","","",garbagedisposal-R4.csv,https://www.city.moka.lg.jp/material/files/group/22/garbagedisposal-R4.csv,"","",csv,"","","","",2024-02-02T00:00:00,"","","","",""
100,"",92096,栃木県真岡市,し尿処理,"","","",社会保障・衛生,"","",2024-02-02T00:00:00,"","",https://www.city.moka.lg.jp/opendata/kankyo/2619.html,"","","","","","","","","","","","","",shinyo-R4.csv,https://www.city.moka.lg.jp/material/files/group/22/shinyo-R4.csv,"","",csv,"","","","",2024-02-02T00:00:00,"","","","",""
101,"",92096,栃木県真岡市,公害苦情等発生状況,"","","",社会保障・衛生,"","",2024-02-07T00:00:00,"","",https://www.city.moka.lg.jp/opendata/kankyo/2620.html,"","","","","","","","","","","","","",r5_2_5_kougaikujyouhasseijyoukyou.csv,http://opendata.city.moka.lg.jp/dataset/749b1110-6f29-4781-b98a-61426d0953f1/resource/528d8b54-fe91-47ed-9b00-35c22d1adcdd/download/r5_2_5_kougaikujyouhasseijyoukyou.csv,"","",csv,"","","","",2024-02-07T00:00:00,"","","","",""
102,"",92096,栃木県真岡市,AED設置箇所一覧,"","","",社会保障・衛生,"","",2024-02-28T00:00:00,"","",https://www.city.moka.lg.jp/opendata/kenkozoshin/7010.html,"","","","","","","","","","","","","",opdata_aedsecchikasyo2018.csv,http://opendata.city.moka.lg.jp/dataset/9157dd30-8d06-4663-85b2-9773aefa759c/resource/12e45976-6a4f-447f-a0aa-8c56e5b83f45/download/opdata_aedsecchikasyo2018.csv,"","",csv,"","","","",2024-02-28T00:00:00,"","","","",""
103,"",92096,栃木県真岡市,介護サービス施設一覧,"","","",社会保障・衛生,"","",2024-01-24T00:00:00,"","",https://www.city.moka.lg.jp/opendata/ikiiki/7011.html,"","","","","","","","","","","","","",od70112024013001000.csv,http://opendata.city.moka.lg.jp/dataset/6dd43c5d-652c-4a7f-b71d-194058976802/resource/89502d64-e83e-45d3-a546-cb14a62c4d0b/download/od70112024013001000.csv,"","",csv,"","","","",2024-01-24T00:00:00,"","","","",""
104,"",92096,栃木県真岡市,国民健康保険加入状況,"","","",社会保障・衛生,"","",2024-02-27T00:00:00,"","",https://www.city.moka.lg.jp/opendata/kokuhonenkin/2690.html,"","","","","","","","","","","","","",od26902024022700400.csv,http://opendata.city.moka.lg.jp/dataset/20b0012a-1852-402e-810d-f4eb6f996241/resource/ead73a1c-c227-4290-a532-89ee06ca681a/download/od26902024022700400.csv,"","",csv,"","","","",2024-02-27T00:00:00,"","","","",""
105,"",92096,栃木県真岡市,国民健康保険給付状況（療養諸費）,"","","",社会保障・衛生,"","",2024-02-27T00:00:00,"","",https://www.city.moka.lg.jp/opendata/kokuhonenkin/2691.html,"","","","","","","","","","","","","",od26912024022702500.csv,http://opendata.city.moka.lg.jp/dataset/8ca290c3-ec91-4423-b5d3-c6c5e69081b7/resource/c8c9978b-06d5-4509-afdc-fffd3f3b84c1/download/od26912024022702500.csv,"","",csv,"","","","",2024-02-27T00:00:00,"","","","",""
106,"",92096,栃木県真岡市,国民健康保険給付状況（その他給付）,"","","",社会保障・衛生,"","",2024-02-27T00:00:00,"","",https://www.city.moka.lg.jp/opendata/kokuhonenkin/2691.html,"","","","","","","","","","","","","",od26912024022702700.csv,http://opendata.city.moka.lg.jp/dataset/8ca290c3-ec91-4423-b5d3-c6c5e69081b7/resource/a9fdab02-ff7d-4228-a3b7-dd0eeca8e1fa/download/od26912024022702700.csv,"","",csv,"","","","",2024-02-27T00:00:00,"","","","",""
107,"",92096,栃木県真岡市,後期高齢者医療費支給状況,"","","",社会保障・衛生,"","",2024-02-29T00:00:00,"","",https://www.city.moka.lg.jp/opendata/kokuhonenkin/2692.html,"","","","","","","","","","","","","",od26922024022900400.csv,http://opendata.city.moka.lg.jp/dataset/b87e0ca3-ef85-46d5-8378-16861fb8c3ea/resource/af80fcfc-2bb2-41c8-b95e-28e3e70b2792/download/od26922024022900400.csv,"","",csv,"","","","",2024-02-29T00:00:00,"","","","",""
108,"",92096,栃木県真岡市,国民年金適用状況,"","","",社会保障・衛生,"","",2024-02-28T00:00:00,"","",https://www.city.moka.lg.jp/opendata/kokuhonenkin/2693.html,"","","","","","","","","","","","","",od26932024022800400.csv,http://opendata.city.moka.lg.jp/dataset/08b2ad31-e734-4b09-963b-9215f98a34c2/resource/61173a9c-92e5-4109-9ec1-ce6f2132cc2d/download/od26932024022800400.csv,"","",csv,"","","","",2024-02-28T00:00:00,"","","","",""
109,"",92096,栃木県真岡市,介護保険第1号被保険者認定者数及び認定率,"","","",社会保障・衛生,"","",2024-01-17T00:00:00,"","",https://www.city.moka.lg.jp/opendata/ikiiki/2694.html,"","","","","","","","","","","","","",20240117daiitigouhihokennsyaninteisyasuu.csv,http://opendata.city.moka.lg.jp/dataset/99dfcd3d-950f-4105-90bc-343769e70a8d/resource/e4faff8f-b7f4-4b4a-ba6b-55b8806ee749/download/20240117daiitigouhihokennsyaninteisyasuu.csv,"","",csv,"","","","",2024-01-17T00:00:00,"","","","",""
110,"",92096,栃木県真岡市,要介護度別認定者数,"","","",社会保障・衛生,"","",2024-01-24T00:00:00,"","",https://www.city.moka.lg.jp/opendata/ikiiki/2695.html,"","","","","","","","","","","","","",od26952024013000400.csv,http://opendata.city.moka.lg.jp/dataset/03f526e8-1de3-4ef8-a97f-371a63304ddd/resource/0572b1b5-8e58-44ec-a853-0d960d2c141d/download/od26952024013000400.csv,"","",csv,"","","","",2024-01-24T00:00:00,"","","","",""
111,"",92096,栃木県真岡市,介護保険給付状況,"","","",社会保障・衛生,"","",2024-01-17T00:00:00,"","",https://www.city.moka.lg.jp/opendata/ikiiki/2696.html,"","","","","","","","","","","","","",20240117kaigokyuuhujyoukyou.csv,http://opendata.city.moka.lg.jp/dataset/a26e5967-8302-47ea-bede-0a51938848fb/resource/cd0b2cd0-8f36-4483-81ed-10d5f4f728f7/download/20240117kaigokyuuhujyoukyou.csv,"","",csv,"","","","",2024-01-17T00:00:00,"","","","",""
112,"",92096,栃木県真岡市,生活保護の状況,"","","",社会保障・衛生,"","",2024-02-22T00:00:00,"","",https://www.city.moka.lg.jp/opendata/shakaifukushi/2699.html,"","","","","","","","","","","","","",seikatuhogonozyoukyou2024.csv,http://opendata.city.moka.lg.jp/dataset/37a38c4e-62e0-4d1d-90f5-485ef89eda71/resource/17c87e96-3b2f-4c07-811f-8c9f770c85ea/download/seikatuhogonozyoukyou2024.csv,"","",csv,"","","","",2024-02-22T00:00:00,"","","","",""
113,"",92096,栃木県真岡市,障がい別身体障がい者手帳交付状況,"","","",社会保障・衛生,"","",2024-02-22T00:00:00,"","",https://www.city.moka.lg.jp/opendata/shakaifukushi/2700.html,"","","","","","","","","","","","","",shougaibetusinntaishougaishatetyoukouhujoukyou.csv,http://opendata.city.moka.lg.jp/dataset/b9ac3bbe-0758-4dc6-bf1d-db68c9ac3073/resource/fb5a8edb-ddb1-4ea3-b674-0d1616592cf1/download/shougaibetusinntaishougaishatetyoukouhujoukyou.csv,"","",csv,"","","","",2024-02-22T00:00:00,"","","","",""
114,"",92096,栃木県真岡市,日赤活動資金（社資）実績額,"","","",社会保障・衛生,"","",2024-02-22T00:00:00,"","",https://www.city.moka.lg.jp/opendata/shakaifukushi/2701.html,"","","","","","","","","","","","","",20230401nissekisyashi.csv,http://opendata.city.moka.lg.jp/dataset/92da1269-43da-43fb-aec7-2e9c1b2e52c8/resource/fb232771-e459-49b9-8050-c1c2fd956cf3/download/20230401nissekisyashi.csv,"","",csv,"","","","",2024-02-22T00:00:00,"","","","",""
