﻿_id,全国地方公共団体コード,地域コード,地方公共団体名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
113,92096,5030,栃木県真岡市,2023-04-01T00:00:00,鷲巣,182,96,86,1,1,3,1,5,5,4,2,4,1,1,1,2,7,7,4,7,4,5,7,9,5,4,5,4,4,13,14,12,6,5,5,4,6,6,8,71,""
114,92096,5040,栃木県真岡市,2023-04-01T00:00:00,西大島,144,72,72,1,2,2,2,5,7,3,7,3,1,1,1,1,6,5,3,8,8,4,3,3,2,3,1,11,8,7,7,6,5,6,2,1,1,2,6,49,""
115,92096,5050,栃木県真岡市,2023-04-01T00:00:00,上江連,250,126,124,3,3,8,4,5,8,6,4,1,6,3,2,7,4,8,7,9,6,8,7,10,7,5,10,9,9,11,10,14,14,10,7,4,6,5,10,88,""
116,92096,5060,栃木県真岡市,2023-04-01T00:00:00,古山,291,142,149,3,4,8,4,5,6,1,1,2,8,8,6,5,5,6,7,15,10,7,6,10,4,11,13,12,10,17,21,11,14,7,7,4,12,10,11,108,""
117,92096,5070,栃木県真岡市,2023-04-01T00:00:00,青田,176,86,90,1,0,7,5,5,8,3,2,7,5,1,2,3,1,4,4,4,2,5,7,10,9,3,6,5,7,11,6,6,9,5,5,4,4,2,8,55,""
118,92096,5080,栃木県真岡市,2023-04-01T00:00:00,堀込,245,127,118,1,1,2,3,8,3,8,6,9,6,3,1,5,3,5,3,4,6,13,12,11,9,6,3,12,10,9,11,17,16,8,12,3,7,3,6,85,""
119,92096,5090,栃木県真岡市,2023-04-01T00:00:00,砂ケ原,229,118,111,3,3,3,2,4,5,1,2,4,2,6,2,3,4,5,10,5,2,10,5,11,5,8,4,10,11,14,12,14,14,8,7,2,9,7,12,91,""
120,92096,5100,栃木県真岡市,2023-04-01T00:00:00,上大曽,240,106,134,1,2,1,4,2,4,3,4,5,6,6,8,4,5,4,5,3,9,6,3,9,12,9,8,8,12,14,14,15,15,7,11,5,8,4,4,89,""
121,92096,5110,栃木県真岡市,2023-04-01T00:00:00,上谷貝,201,101,100,1,3,4,6,5,6,9,2,7,2,2,4,8,4,5,7,3,3,13,9,6,7,6,4,6,8,4,3,12,10,3,7,2,4,5,11,61,""
122,92096,5120,栃木県真岡市,2023-04-01T00:00:00,谷貝新田,119,67,52,0,0,6,0,4,2,4,5,2,2,4,0,3,3,7,4,3,2,2,4,3,4,4,4,1,4,11,6,8,4,2,5,3,1,0,2,37,""
123,92096,6010,栃木県真岡市,2023-04-01T00:00:00,物井,1202,587,615,17,10,19,14,26,24,21,30,24,38,32,38,23,21,33,25,31,31,53,41,34,34,33,37,46,49,56,54,49,45,38,41,23,32,29,51,450,""
124,92096,6020,栃木県真岡市,2023-04-01T00:00:00,横田,322,153,169,4,5,1,11,7,4,4,8,10,6,2,6,5,5,8,13,13,3,11,8,10,11,8,7,10,19,20,15,18,18,8,12,5,4,9,14,105,""
125,92096,6030,栃木県真岡市,2023-04-01T00:00:00,大和田,266,128,138,3,5,6,3,4,7,6,9,12,8,3,3,8,5,2,8,10,12,11,15,10,5,3,5,8,10,10,10,11,15,9,6,4,2,8,10,107,""
126,92096,6040,栃木県真岡市,2023-04-01T00:00:00,沖,257,125,132,1,3,4,4,4,5,3,3,4,3,6,1,8,5,11,6,3,8,5,9,7,6,7,7,10,14,18,12,16,16,8,6,5,4,5,20,91,""
127,92096,6050,栃木県真岡市,2023-04-01T00:00:00,鹿,446,235,211,5,2,6,5,7,14,19,4,13,13,18,6,13,7,10,9,12,14,19,14,22,15,12,13,10,13,11,12,25,27,12,13,11,8,10,22,159,""
128,92096,6060,栃木県真岡市,2023-04-01T00:00:00,桑ノ川,152,77,75,3,1,2,4,1,0,5,3,5,2,1,2,2,5,5,2,6,4,8,3,5,5,11,6,2,2,5,8,9,7,1,5,3,9,3,7,52,""
129,92096,6070,栃木県真岡市,2023-04-01T00:00:00,高田,1152,601,551,12,10,16,13,26,15,36,32,40,26,17,22,25,18,29,22,39,30,41,44,63,44,46,44,48,38,44,42,52,53,32,31,22,23,13,44,437,""
130,92096,6080,栃木県真岡市,2023-04-01T00:00:00,反町,48,24,24,0,0,1,0,6,0,1,0,0,3,0,1,0,2,0,2,1,1,3,2,0,1,3,1,0,0,3,3,2,4,3,1,0,0,1,3,17,""
131,92096,6090,栃木県真岡市,2023-04-01T00:00:00,水戸部,48,29,19,0,1,0,0,1,0,0,0,0,0,3,0,2,0,2,1,2,1,1,0,1,1,2,1,2,1,6,5,2,2,1,3,1,2,3,1,26,""
132,92096,6100,栃木県真岡市,2023-04-01T00:00:00,三谷,190,97,93,2,3,1,2,1,2,4,1,7,9,5,5,5,5,9,1,4,5,6,5,6,7,7,2,5,8,8,10,10,11,6,3,1,8,10,6,77,""
133,92096,6110,栃木県真岡市,2023-04-01T00:00:00,阿部岡,101,55,46,5,2,2,3,2,1,0,0,3,0,2,4,2,2,5,1,3,5,2,1,3,3,1,2,3,3,7,7,6,4,3,1,4,3,2,4,38,""
